"Last Updated on December 4, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hospital_id,cpt,cpt_modifier,hcpcs,hcpcs_modifier,DRG,APR-DRG,Severity,APC,APG,rev_code,item_description,item_setting,gross_charge,cash_price,medicare,medicaid,1199 SEIU National Benefits & Pension Plan,Aetna ASA Products,Aetna Commercial,Aetna Medicare Advantage,Affinity Child Health Plus,Affinity Exchange Product,Affinity Medicaid and Family Health Plus,Affinity Medicare,Care Connect Commercial,Center's Plan For Healthy Living Commercial,Centivo Commercial,Cigna Commercial,Emblem Health Essential Plan 1 & 2,Emblem Health Essential Plan 3 & 4,Emblem Health GHI Access Network,Emblem Health GHI Commercial,Emblem Health HIP HMO,Emblem Health HIP PPO,Emblem Health Medicaid,Emblem Health Medicare Advantage,Emblem Health Select Care,"Empire BCBS CHP, Essential Plan 1 & 2",Empire BCBS Commercial,"Empire BCBS Medicaid, FHP, Essential Plan 3 & 4",Fidelis Child Health Plus,Fidelis Essential Plan Program,Fidelis Exchange,Fidelis Care,Fidelis Medicare,Healthfirst Medicare,Longevity Medicare Advantage,Magnacare ,Multiplan ,MVP Child Health Plus,MVP Commercial,"MVP Essential Plans 1, 2, 5, 6","MVP Essential Plans 3,4",MVP Medicaid,Northwell Direct,Oscar Individual,Oscar SG Broad,Oscar SG Narrow (1000-5000 employees),Oscar SG Narrow (<1000 employees),Oxford Health Plan All Payer,Partners Health Plan Medicare Advantage,Triwest Veterans Plan Medicare,United Healthcare Commercial,United Healthcare Community,VNS Medicaid,Wellcare Child Health Plus,"Wellcare Medicaid, Family Health Plus",Wellcare Medicare,de_identified_min,de_identified_max
330104,,,,,825,,,,,,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITHOUT CC/MCC,I,N/A,N/A,"$11,979.43 ",N/A,"$19,988.62 ","$21,034.00 ","$19,159.16 ","$11,859.64 ",N/A,"$22,760.92 ",N/A,"$11,979.43 ","$39,820.57 ","$13,177.38 ","$49,141.83 ","$40,669.77 ",N/A,N/A,N/A,"$81,872.77 ","$56,782.32 ","$77,005.30 ",N/A,"$12,338.82 ","$14,854.50 ",N/A,N/A,N/A,N/A,N/A,"$16,771.21 ",N/A,"$11,979.43 ","$11,979.43 ","$13,057.58 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$46,238.99 ","$37,380.91 ","$37,380.91 ","$37,380.91 ","$37,380.91 ","$22,527.03 ","$13,177.38 ","$11,979.43 ","$24,295.22 ",N/A,N/A,N/A,N/A,"$11,979.43 ","$11,859.64 ","$81,872.77 "
330104,,,,,826,,,,,,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITH MCC,I,N/A,N/A,"$45,683.43 ",N/A,"$78,064.33 ","$82,146.99 ","$74,824.93 ","$45,226.60 ",N/A,"$86,798.52 ",N/A,"$45,683.43 ","$155,516.77 ","$50,251.77 ","$191,920.39 ","$158,833.29 ",N/A,N/A,N/A,"$319,749.05 ","$221,759.86 ","$300,739.45 ",N/A,"$47,053.93 ","$56,647.45 ",N/A,N/A,N/A,N/A,N/A,"$63,956.80 ",N/A,"$45,683.43 ","$45,683.43 ","$49,794.94 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$180,583.53 ","$145,988.82 ","$145,988.82 ","$145,988.82 ","$145,988.82 ","$87,977.91 ","$50,251.77 ","$45,683.43 ","$94,883.48 ",N/A,N/A,N/A,N/A,"$45,683.43 ","$45,226.60 ","$319,749.05 "
330104,,,,,827,,,,,,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITH CC,I,N/A,N/A,"$21,830.80 ",N/A,"$36,963.62 ","$38,896.77 ","$35,429.75 ","$21,612.49 ",N/A,"$41,478.52 ",N/A,"$21,830.80 ","$73,637.50 ","$24,013.88 ","$90,874.69 ","$75,207.88 ",N/A,N/A,N/A,"$151,401.82 ","$105,003.74 ","$142,400.73 ",N/A,"$22,485.73 ","$27,070.19 ",N/A,N/A,N/A,N/A,N/A,"$30,563.12 ",N/A,"$21,830.80 ","$21,830.80 ","$23,795.57 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$85,506.66 ","$69,126.00 ","$69,126.00 ","$69,126.00 ","$69,126.00 ","$41,657.72 ","$24,013.88 ","$21,830.80 ","$44,927.52 ",N/A,N/A,N/A,N/A,"$21,830.80 ","$21,612.49 ","$151,401.82 "
330104,,,,,828,,,,,,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITHOUT CC/MCC,I,N/A,N/A,"$15,702.00 ",N/A,"$26,403.02 ","$27,783.86 ","$25,307.38 ","$15,544.98 ",N/A,"$29,833.80 ",N/A,"$15,702.00 ","$52,599.08 ","$17,272.20 ","$64,911.56 ","$53,720.80 ",N/A,N/A,N/A,"$108,145.93 ","$75,003.90 ","$101,716.48 ",N/A,"$16,173.06 ","$19,470.48 ",N/A,N/A,N/A,N/A,N/A,"$21,982.80 ",N/A,"$15,702.00 ","$15,702.00 ","$17,115.18 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$61,077.19 ","$49,376.53 ","$49,376.53 ","$49,376.53 ","$49,376.53 ","$29,756.00 ","$17,272.20 ","$15,702.00 ","$32,091.61 ",N/A,N/A,N/A,N/A,"$15,702.00 ","$15,544.98 ","$108,145.93 "
330104,,,,,829,,,,,,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH OTHER PROCEDURES WITH CC/MCC,I,N/A,N/A,"$28,262.69 ",N/A,"$48,046.48 ","$50,559.25 ","$46,052.71 ","$27,980.07 ",N/A,"$53,699.12 ",N/A,"$28,262.69 ","$95,716.35 ","$31,088.96 ","$118,121.79 ","$97,757.58 ",N/A,N/A,N/A,"$196,796.87 ","$136,487.18 ","$185,096.97 ",N/A,"$29,110.57 ","$35,045.74 ",N/A,N/A,N/A,N/A,N/A,"$39,567.77 ",N/A,"$28,262.69 ","$28,262.69 ","$30,806.34 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$111,144.26 ","$89,852.16 ","$89,852.16 ","$89,852.16 ","$89,852.16 ","$54,148.02 ","$31,088.96 ","$28,262.69 ","$58,398.21 ",N/A,N/A,N/A,N/A,"$28,262.69 ","$27,980.07 ","$196,796.87 "
330104,,,,,830,,,,,,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH OTHER PROCEDURES WITHOUT CC/MCC,I,N/A,N/A,"$13,335.42 ",N/A,"$22,325.13 ","$23,492.71 ","$21,398.72 ","$13,202.06 ",N/A,"$25,337.29 ",N/A,"$13,335.42 ","$44,475.27 ","$14,668.96 ","$54,886.12 ","$45,423.74 ",N/A,N/A,N/A,"$91,443.04 ","$63,419.72 ","$86,006.60 ",N/A,"$13,735.48 ","$16,535.92 ",N/A,N/A,N/A,N/A,N/A,"$18,669.58 ",N/A,"$13,335.42 ","$13,335.42 ","$14,535.61 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$51,643.96 ","$41,750.44 ","$41,750.44 ","$41,750.44 ","$41,750.44 ","$25,160.25 ","$14,668.96 ","$13,335.42 ","$27,135.14 ",N/A,N/A,N/A,N/A,"$13,335.42 ","$13,202.06 ","$91,443.04 "
330104,,,,,831,,,,,,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH MCC,I,N/A,N/A,"$10,906.28 ",N/A,"$18,139.45 ","$19,088.12 ","$17,386.73 ","$10,797.21 ",N/A,"$20,721.93 ",N/A,"$10,906.28 ","$36,136.73 ","$11,996.90 ","$44,595.67 ","$36,907.37 ",N/A,N/A,N/A,"$74,298.64 ","$51,529.33 ","$69,881.46 ",N/A,"$11,233.47 ","$13,523.78 ",N/A,N/A,N/A,N/A,N/A,"$15,268.79 ",N/A,"$10,906.28 ","$10,906.28 ","$11,887.84 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$41,961.38 ","$33,922.76 ","$33,922.76 ","$33,922.76 ","$33,922.76 ","$20,443.03 ","$11,996.90 ","$10,906.28 ","$22,047.64 ",N/A,N/A,N/A,N/A,"$10,906.28 ","$10,797.21 ","$74,298.64 "
330104,,,,,832,,,,,,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH CC,I,N/A,N/A,"$6,551.09 ",N/A,"$10,634.99 ","$11,191.19 ","$10,193.68 ","$6,485.58 ",N/A,"$12,447.08 ",N/A,"$6,551.09 ","$21,186.62 ","$7,206.20 ","$26,146.02 ","$21,638.44 ",N/A,N/A,N/A,"$43,560.59 ","$30,211.16 ","$40,970.84 ",N/A,"$6,747.63 ","$8,123.36 ",N/A,N/A,N/A,N/A,N/A,"$9,171.53 ",N/A,"$6,551.09 ","$6,551.09 ","$7,140.69 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$24,601.56 ","$19,888.60 ","$19,888.60 ","$19,888.60 ","$19,888.60 ","$11,985.56 ","$7,206.20 ","$6,551.09 ","$12,926.33 ",N/A,N/A,N/A,N/A,"$6,551.09 ","$6,485.58 ","$43,560.59 "
330104,,,,,833,,,,,,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITHOUT CC/MCC,I,N/A,N/A,"$4,819.77 ",N/A,"$7,651.73 ","$8,051.90 ","$7,334.21 ","$4,771.57 ",N/A,"$9,157.56 ",N/A,"$4,819.77 ","$15,243.48 ","$5,301.75 ","$18,811.70 ","$15,568.56 ",N/A,N/A,N/A,"$31,341.24 ","$21,736.51 ","$29,477.95 ",N/A,"$4,964.36 ","$5,976.51 ",N/A,N/A,N/A,N/A,N/A,"$6,747.68 ",N/A,"$4,819.77 ","$4,819.77 ","$5,253.55 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$17,700.48 ","$14,309.57 ","$14,309.57 ","$14,309.57 ","$14,309.57 ","$8,623.44 ","$5,301.75 ","$4,819.77 ","$9,300.31 ",N/A,N/A,N/A,N/A,"$4,819.77 ","$4,771.57 ","$31,341.24 "
330104,,,,,834,,,,,,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH MCC,I,N/A,N/A,"$49,102.91 ",N/A,"$83,956.46 ","$88,347.28 ","$80,472.56 ","$48,611.88 ",N/A,"$93,295.52 ",N/A,"$49,102.91 ","$167,254.85 ","$54,013.20 ","$206,406.14 ","$170,821.70 ",N/A,N/A,N/A,"$343,883.05 ","$238,497.84 ","$323,438.64 ",N/A,"$50,575.99 ","$60,887.60 ",N/A,N/A,N/A,N/A,N/A,"$68,744.07 ",N/A,"$49,102.91 ","$49,102.91 ","$53,522.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$194,213.60 ","$157,007.76 ","$157,007.76 ","$157,007.76 ","$157,007.76 ","$94,618.30 ","$54,013.20 ","$49,102.91 ","$102,045.09 ",N/A,N/A,N/A,N/A,"$49,102.91 ","$48,611.88 ","$343,883.05 "
330104,,,,,835,,,,,,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH CC,I,N/A,N/A,"$18,856.27 ",N/A,"$31,838.17 ","$33,503.27 ","$30,517.00 ","$18,667.71 ",N/A,"$35,826.92 ",N/A,"$18,856.27 ","$63,426.79 ","$20,741.90 ","$78,273.84 ","$64,779.42 ",N/A,N/A,N/A,"$130,408.16 ","$90,443.73 ","$122,655.18 ",N/A,"$19,421.96 ","$23,381.78 ",N/A,N/A,N/A,N/A,N/A,"$26,398.78 ",N/A,"$18,856.27 ","$18,856.27 ","$20,553.34 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$73,650.15 ","$59,540.86 ","$59,540.86 ","$59,540.86 ","$59,540.86 ","$35,881.38 ","$20,741.90 ","$18,856.27 ","$38,697.79 ",N/A,N/A,N/A,N/A,"$18,856.27 ","$18,667.71 ","$130,408.16 "
330104,,,,,836,,,,,,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITHOUT CC/MCC,I,N/A,N/A,"$14,201.52 ",N/A,"$23,817.52 ","$25,063.15 ","$22,829.18 ","$14,059.51 ",N/A,"$26,982.89 ",N/A,"$14,201.52 ","$47,448.36 ","$15,621.67 ","$58,555.15 ","$48,460.23 ",N/A,N/A,N/A,"$97,555.83 ","$67,659.21 ","$91,755.97 ",N/A,"$14,627.57 ","$17,609.89 ",N/A,N/A,N/A,N/A,N/A,"$19,882.13 ",N/A,"$14,201.52 ","$14,201.52 ","$15,479.66 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$55,096.26 ","$44,541.37 ","$44,541.37 ","$44,541.37 ","$44,541.37 ","$26,842.17 ","$15,621.67 ","$14,201.52 ","$28,949.07 ",N/A,N/A,N/A,N/A,"$14,201.52 ","$14,059.51 ","$97,555.83 "
330104,,,,,837,,,,,,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS OR WITH HIGH DOSE CHEMOTHERAPY AGENT WITH MCC,I,N/A,N/A,"$47,800.67 ",N/A,"$81,712.56 ","$85,986.03 ","$78,321.77 ","$47,322.66 ",N/A,"$90,821.27 ",N/A,"$47,800.67 ","$162,784.64 ","$52,580.73 ","$200,889.54 ","$166,256.16 ",N/A,N/A,N/A,"$334,692.11 ","$232,123.52 ","$314,794.11 ",N/A,"$49,234.69 ","$59,272.83 ",N/A,N/A,N/A,N/A,N/A,"$66,920.93 ",N/A,"$47,800.67 ","$47,800.67 ","$52,102.73 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$189,022.86 ","$152,811.42 ","$152,811.42 ","$152,811.42 ","$152,811.42 ","$92,089.44 ","$52,580.73 ","$47,800.67 ","$99,317.74 ",N/A,N/A,N/A,N/A,"$47,800.67 ","$47,322.66 ","$334,692.11 "
330104,,,,,838,,,,,,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH CC OR HIGH DOSE CHEMOTHERAPY AGENT,I,N/A,N/A,"$19,975.24 ",N/A,"$33,766.29 ","$35,532.22 ","$32,365.10 ","$19,775.49 ",N/A,"$37,952.97 ",N/A,"$19,975.24 ","$67,267.90 ","$21,972.77 ","$83,014.09 ","$68,702.45 ",N/A,N/A,N/A,"$138,305.66 ","$95,920.98 ","$130,083.16 ",N/A,"$20,574.50 ","$24,769.30 ",N/A,N/A,N/A,N/A,N/A,"$27,965.34 ",N/A,"$19,975.24 ","$19,975.24 ","$21,773.02 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$78,110.39 ","$63,146.65 ","$63,146.65 ","$63,146.65 ","$63,146.65 ","$38,054.35 ","$21,972.77 ","$19,975.24 ","$41,041.32 ",N/A,N/A,N/A,N/A,"$19,975.24 ","$19,775.49 ","$138,305.66 "
330104,,,,,839,,,,,,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITHOUT CC/MCC,I,N/A,N/A,"$12,491.34 ",N/A,"$20,870.70 ","$21,962.21 ","$20,004.63 ","$12,366.43 ",N/A,"$23,733.55 ",N/A,"$12,491.34 ","$41,577.80 ","$13,740.48 ","$51,310.40 ","$42,464.48 ",N/A,N/A,N/A,"$85,485.72 ","$59,288.06 ","$80,403.45 ",N/A,"$12,866.08 ","$15,489.26 ",N/A,N/A,N/A,N/A,N/A,"$17,487.88 ",N/A,"$12,491.34 ","$12,491.34 ","$13,615.56 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$48,279.46 ","$39,030.48 ","$39,030.48 ","$39,030.48 ","$39,030.48 ","$23,521.12 ","$13,740.48 ","$12,491.34 ","$25,367.34 ",N/A,N/A,N/A,N/A,"$12,491.34 ","$12,366.43 ","$85,485.72 "
330104,,,,,840,,,,,,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH MCC,I,N/A,N/A,"$27,754.31 ",N/A,"$47,170.47 ","$49,637.43 ","$45,213.06 ","$27,476.77 ",N/A,"$52,733.19 ",N/A,"$27,754.31 ","$93,971.21 ","$30,529.74 ","$115,968.15 ","$95,975.23 ",N/A,N/A,N/A,"$193,208.79 ","$133,998.70 ","$181,722.22 ",N/A,"$28,586.94 ","$34,415.34 ",N/A,N/A,N/A,N/A,N/A,"$38,856.03 ",N/A,"$27,754.31 ","$27,754.31 ","$30,252.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$109,117.84 ","$88,213.94 ","$88,213.94 ","$88,213.94 ","$88,213.94 ","$53,160.77 ","$30,529.74 ","$27,754.31 ","$57,333.47 ",N/A,N/A,N/A,N/A,"$27,754.31 ","$27,476.77 ","$193,208.79 "
330104,,,,,841,,,,,,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH CC,I,N/A,N/A,"$14,430.60 ",N/A,"$24,212.25 ","$25,478.52 ","$23,207.53 ","$14,286.30 ",N/A,"$27,418.14 ",N/A,"$14,430.60 ","$48,234.73 ","$15,873.66 ","$59,525.59 ","$49,263.37 ",N/A,N/A,N/A,"$99,172.64 ","$68,780.53 ","$93,276.66 ",N/A,"$14,863.52 ","$17,893.95 ",N/A,N/A,N/A,N/A,N/A,"$20,202.84 ",N/A,"$14,430.60 ","$14,430.60 ","$15,729.36 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$56,009.38 ","$45,279.56 ","$45,279.56 ","$45,279.56 ","$45,279.56 ","$27,287.03 ","$15,873.66 ","$14,430.60 ","$29,428.84 ",N/A,N/A,N/A,N/A,"$14,430.60 ","$14,286.30 ","$99,172.64 "
330104,,,,,842,,,,,,LYMPHOMA AND NON-ACUTE LEUKEMIA WITHOUT CC/MCC,I,N/A,N/A,"$10,103.61 ",N/A,"$16,756.37 ","$17,632.71 ","$16,061.04 ","$10,002.58 ",N/A,"$19,196.86 ",N/A,"$10,103.61 ","$33,381.41 ","$11,113.97 ","$41,195.38 ","$34,093.29 ",N/A,N/A,N/A,"$68,633.58 ","$47,600.37 ","$64,553.21 ",N/A,"$10,406.72 ","$12,528.48 ",N/A,N/A,N/A,N/A,N/A,"$14,145.06 ",N/A,"$10,103.61 ","$10,103.61 ","$11,012.94 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$38,761.94 ","$31,336.25 ","$31,336.25 ","$31,336.25 ","$31,336.25 ","$18,884.31 ","$11,113.97 ","$10,103.61 ","$20,366.58 ",N/A,N/A,N/A,N/A,"$10,103.61 ","$10,002.58 ","$68,633.58 "
330104,,,,,843,,,,,,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITH MCC,I,N/A,N/A,"$17,449.19 ",N/A,"$29,413.61 ","$30,951.90 ","$28,193.04 ","$17,274.69 ",N/A,"$33,153.45 ",N/A,"$17,449.19 ","$58,596.66 ","$19,194.10 ","$72,313.07 ","$59,846.29 ",N/A,N/A,N/A,"$120,477.22 ","$83,556.19 ","$113,314.65 ",N/A,"$17,972.66 ","$21,636.99 ",N/A,N/A,N/A,N/A,N/A,"$24,428.86 ",N/A,"$17,449.19 ","$17,449.19 ","$19,019.61 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$68,041.49 ","$55,006.66 ","$55,006.66 ","$55,006.66 ","$55,006.66 ","$33,148.91 ","$19,194.10 ","$17,449.19 ","$35,750.84 ",N/A,N/A,N/A,N/A,"$17,449.19 ","$17,274.69 ","$120,477.22 "
330104,,,,,844,,,,,,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITH CC,I,N/A,N/A,"$10,428.73 ",N/A,"$17,316.59 ","$18,222.23 ","$16,598.01 ","$10,324.44 ",N/A,"$19,814.59 ",N/A,"$10,428.73 ","$34,497.45 ","$11,471.60 ","$42,572.67 ","$35,233.13 ",N/A,N/A,N/A,"$70,928.21 ","$49,191.80 ","$66,711.41 ",N/A,"$10,741.59 ","$12,931.63 ",N/A,N/A,N/A,N/A,N/A,"$14,600.22 ",N/A,"$10,428.73 ","$10,428.73 ","$11,367.32 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$40,057.87 ","$32,383.92 ","$32,383.92 ","$32,383.92 ","$32,383.92 ","$19,515.67 ","$11,471.60 ","$10,428.73 ","$21,047.49 ",N/A,N/A,N/A,N/A,"$10,428.73 ","$10,324.44 ","$70,928.21 "
330104,,,,,845,,,,,,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITHOUT CC/MCC,I,N/A,N/A,"$7,828.66 ",N/A,"$12,836.38 ","$13,507.71 ","$12,303.72 ","$7,750.37 ",N/A,"$14,874.46 ",N/A,"$7,828.66 ","$25,572.15 ","$8,611.53 ","$31,558.12 ","$26,117.50 ",N/A,N/A,N/A,"$52,577.42 ","$36,464.72 ","$49,451.60 ",N/A,"$8,063.52 ","$9,707.54 ",N/A,N/A,N/A,N/A,N/A,"$10,960.13 ",N/A,"$7,828.66 ","$7,828.66 ","$8,533.24 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$29,693.96 ","$24,005.44 ","$24,005.44 ","$24,005.44 ","$24,005.44 ","$14,466.51 ","$8,611.53 ","$7,828.66 ","$15,602.01 ",N/A,N/A,N/A,N/A,"$7,828.66 ","$7,750.37 ","$52,577.42 "
330104,,,,,846,,,,,,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH MCC,I,N/A,N/A,"$21,604.36 ",N/A,"$36,573.44 ","$38,486.18 ","$35,055.77 ","$21,388.32 ",N/A,"$41,048.29 ",N/A,"$21,604.36 ","$72,860.21 ","$23,764.80 ","$89,915.44 ","$74,414.01 ",N/A,N/A,N/A,"$149,803.67 ","$103,895.35 ","$140,897.59 ",N/A,"$22,252.49 ","$26,789.41 ",N/A,N/A,N/A,N/A,N/A,"$30,246.11 ",N/A,"$21,604.36 ","$21,604.36 ","$23,548.76 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$84,604.08 ","$68,396.33 ","$68,396.33 ","$68,396.33 ","$68,396.33 ","$41,217.99 ","$23,764.80 ","$21,604.36 ","$44,453.28 ",N/A,N/A,N/A,N/A,"$21,604.36 ","$21,388.32 ","$149,803.67 "
330104,,,,,847,,,,,,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH CC,I,N/A,N/A,"$11,111.57 ",N/A,"$18,493.19 ","$19,460.37 ","$17,725.79 ","$11,000.45 ",N/A,"$21,111.98 ",N/A,"$11,111.57 ","$36,841.43 ","$12,222.73 ","$45,465.34 ","$37,627.11 ",N/A,N/A,N/A,"$75,747.55 ","$52,534.22 ","$71,244.23 ",N/A,"$11,444.92 ","$13,778.35 ",N/A,N/A,N/A,N/A,N/A,"$15,556.20 ",N/A,"$11,111.57 ","$11,111.57 ","$12,111.61 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$42,779.67 ","$34,584.30 ","$34,584.30 ","$34,584.30 ","$34,584.30 ","$20,841.69 ","$12,222.73 ","$11,111.57 ","$22,477.60 ",N/A,N/A,N/A,N/A,"$11,111.57 ","$11,000.45 ","$75,747.55 "
330104,,,,,848,,,,,,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITHOUT CC/MCC,I,N/A,N/A,"$8,565.24 ",N/A,"$14,105.60 ","$14,843.30 ","$13,520.26 ","$8,479.59 ",N/A,"$16,273.96 ",N/A,"$8,565.24 ","$28,100.63 ","$9,421.77 ","$34,678.47 ","$28,699.90 ",N/A,N/A,N/A,"$57,776.08 ","$40,070.22 ","$54,341.20 ",N/A,"$8,822.20 ","$10,620.90 ",N/A,N/A,N/A,N/A,N/A,"$11,991.34 ",N/A,"$8,565.24 ","$8,565.24 ","$9,336.12 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$32,629.99 ","$26,379.01 ","$26,379.01 ","$26,379.01 ","$26,379.01 ","$15,896.90 ","$9,421.77 ","$8,565.24 ","$17,144.68 ",N/A,N/A,N/A,N/A,"$8,565.24 ","$8,479.59 ","$57,776.08 "
330104,,,,,849,,,,,,RADIOTHERAPY,I,N/A,N/A,"$20,986.73 ",N/A,"$35,509.18 ","$37,366.27 ","$34,035.67 ","$20,776.86 ",N/A,"$39,874.78 ",N/A,"$20,986.73 ","$70,740.03 ","$23,085.40 ","$87,298.97 ","$72,248.62 ",N/A,N/A,N/A,"$145,444.50 ","$100,872.08 ","$136,797.58 ",N/A,"$21,616.33 ","$26,023.54 ",N/A,N/A,N/A,N/A,N/A,"$29,381.42 ",N/A,"$20,986.73 ","$20,986.73 ","$22,875.53 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$82,142.17 ","$66,406.05 ","$66,406.05 ","$66,406.05 ","$66,406.05 ","$40,018.58 ","$23,085.40 ","$20,986.73 ","$43,159.72 ",N/A,N/A,N/A,N/A,"$20,986.73 ","$20,776.86 ","$145,444.50 "
330104,,,,,853,,,,,,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH MCC,I,N/A,N/A,"$43,560.91 ",N/A,"$74,406.98 ","$78,298.38 ","$71,319.35 ","$43,125.30 ",N/A,"$82,765.72 ",N/A,"$43,560.91 ","$148,230.74 ","$47,917.00 ","$182,928.84 ","$151,391.89 ",N/A,N/A,N/A,"$304,768.68 ","$211,370.33 ","$286,649.69 ",N/A,"$44,867.73 ","$54,015.52 ",N/A,N/A,N/A,N/A,N/A,"$60,985.27 ",N/A,"$43,560.91 ","$43,560.91 ","$47,481.39 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$172,123.12 ","$139,149.19 ","$139,149.19 ","$139,149.19 ","$139,149.19 ","$83,856.11 ","$47,917.00 ","$43,560.91 ","$90,438.15 ",N/A,N/A,N/A,N/A,"$43,560.91 ","$43,125.30 ","$304,768.68 "
330104,,,,,854,,,,,,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH CC,I,N/A,N/A,"$18,490.62 ",N/A,"$31,208.12 ","$32,840.27 ","$29,913.09 ","$18,305.72 ",N/A,"$35,132.18 ",N/A,"$18,490.62 ","$62,171.62 ","$20,339.69 ","$76,724.86 ","$63,497.48 ",N/A,N/A,N/A,"$127,827.49 ","$88,653.92 ","$120,227.93 ",N/A,"$19,045.34 ","$22,928.37 ",N/A,N/A,N/A,N/A,N/A,"$25,886.87 ",N/A,"$18,490.62 ","$18,490.62 ","$20,154.78 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$72,192.67 ","$58,362.60 ","$58,362.60 ","$58,362.60 ","$58,362.60 ","$35,171.32 ","$20,339.69 ","$18,490.62 ","$37,931.99 ",N/A,N/A,N/A,N/A,"$18,490.62 ","$18,305.72 ","$127,827.49 "
